"UF","Lugar","Lat","Lon","Alt","IndTMA","TMA","dpT","AMA","dpA","Grupo","subgrupo"
"RS","Fazenda Vilanova",-29.589,-51.825,145,1,20,2.86,11.1,0.248,1,"c"
"RS","General Câmara",-29.905,-51.76,35,1,20.6,2.89,10.5,0.311,1,"c"
"SC","Imbituba",-28.24,-48.67,30,1,20.2,2.93,7.1,0.312,1,"c"
"RS","Paverama",-29.552,-51.733,105,1,19.2,2.99,11,0.334,1,"c"
"RS","Tabaí",-29.643,-51.682,79,1,19.7,2.97,10.8,0.337,1,"c"
"SC","Presidente Castello Branco",-27.223,-51.807,650,1,20,2.46,10.9,0.339,1,"b"
"PR","Mariópolis",-26.355,-52.559,879,1,19.5,2.86,10.6,0.409,1,"b"
"PR","Bocaiúva do Sul",-25.206,-49.115,980,1,18.1,2.95,8.7,0.41,1,"a"
"PE","Caetés",-8.773,-36.623,849,1,20.9,1.91,10.4,0.424,1,"b"
"ES","Santa Leopoldina",-20.101,-40.53,16,1,20.8,2.03,8.4,0.438,1,"c"
"ES","Santa Maria de Jetibá",-20.041,-40.746,700,1,21,2.07,10,0.452,1,"b"
"SC","Garopaba",-28.023,-48.613,18,1,20.3,2.89,7.1,0.459,1,"c"
"ES","Santa Teresa",-19.936,-40.6,655,1,20.4,2,8.1,0.466,1,"b"
"SC","Paulo Lopes",-27.962,-48.684,2,1,20.1,2.92,7.4,0.467,1,"c"
"SC","Palma Sola",-26.348,-53.278,870,1,19.9,2.92,10.1,0.473,1,"b"
"SC","Bom Jardim da Serra",-28.337,-49.625,1245,1,15.1,2.49,9.1,0.491,1,"a"
"RJ","Trajano de Morais",-22.063,-42.066,655,1,20.8,2.17,10.6,0.5,1,"b"
"SC","Urubici",-28.015,-49.592,915,1,12.3,2.6,6.8,0.51,1,"a"
"PR","Guarapuava",-25.395,-51.458,1098,1,17.6,2.79,11,0.516,1,"a"
"SC","Erval Velho",-27.276,-51.442,674,1,18.4,2.95,10.1,0.524,1,"b"
"SC","Jaborá",-27.176,-51.734,689,1,19.3,2.56,10.4,0.525,1,"b"
"SP","São Paulo",-23.548,-46.636,760,1,20.6,2.32,9.5,0.53,1,"b"
"RJ","Santa Maria Madalena",-21.955,-42.008,615,1,20.2,2.13,11.1,0.542,1,"b"
"SP","Santo André",-23.664,-46.538,755,1,20.6,2.25,9.1,0.545,1,"b"
"SP","São Bernardo do Campo",-23.694,-46.565,762,1,20.6,2.25,9.1,0.545,1,"b"
"SC","Vargeão",-26.864,-52.155,890,1,19,2.63,10.7,0.545,1,"b"
"SC","Capinzal",-27.344,-51.612,480,1,19.6,2.23,9.2,0.552,1,"b"
"SC","Ouro",-27.341,-51.618,485,1,19.6,2.23,9.2,0.552,1,"b"
"SP","Diadema",-23.686,-46.623,780,1,20.5,2.22,9,0.553,1,"b"
"SP","São Caetano do Sul",-23.623,-46.551,744,1,20.6,2.32,9.5,0.561,1,"b"
"SP","Ribeirão Pires",-23.711,-46.413,763,1,20.7,2.29,9.4,0.565,1,"b"
"SP","Rio Grande da Serra",-23.744,-46.398,739,1,20.7,2.29,9.4,0.565,1,"b"
"SC","Faxinal dos Guedes",-26.853,-52.26,1005,1,18.6,2.93,10.1,0.571,1,"a"
"SC","Zortéa",-27.451,-51.555,680,1,19.5,2.46,9.6,0.573,1,"b"
"RJ","São Sebastião do Alto",-21.957,-42.135,575,1,21,2.22,11,0.575,1,"b"
"SC","Lacerdópolis",-27.26,-51.556,490,1,18.9,2.68,9.7,0.593,1,"b"
"MG","Bela Vista de Minas",-19.83,-43.091,686,1,20.9,1.84,10.1,0.594,1,"b"
"PR","Três Barras do Paraná",-25.419,-53.181,562,1,21,2.58,10.8,0.595,1,"b"
"PR","Colombo",-25.292,-49.224,1027,1,18.2,2.66,9.2,0.602,1,"a"
"PR","Campina Grande do Sul",-25.306,-49.055,903,1,18.4,2.53,10.2,0.608,1,"a"
"SP","Mauá",-23.668,-46.461,764,1,20.5,2.32,9.7,0.615,1,"b"
"SC","Xavantina",-27.069,-52.342,545,1,19.7,2.73,9.6,0.619,1,"b"
"SC","Ipumirim",-27.077,-52.136,562,1,20.1,2.44,11,0.632,1,"b"
"SC","Paial",-27.252,-52.498,425,1,20.9,2.89,10.7,0.633,1,"b"
"PR","Catanduvas",-25.203,-53.157,762,1,19.9,2.65,10.7,0.636,1,"b"
"PR","Cascavel",-24.956,-53.455,781,1,20,2.01,10.9,0.637,1,"b"
"RS","Barra do Rio Azul",-27.409,-52.41,438,1,20.9,2.79,11.1,0.637,1,"b"
"SC","Campo Erê",-26.394,-53.078,910,1,20.2,2.28,10.7,0.643,1,"a"
"PE","Capoeiras",-8.735,-36.627,888,1,20.7,1.92,11,0.646,1,"b"
"RJ","Tanguá",-22.73,-42.714,20,1,20.8,2.03,8,0.653,1,"c"
"RS","Itatiba do Sul",-27.387,-52.453,771,1,20.7,2.86,10.9,0.655,1,"b"
"PR","Ibema",-25.106,-53.012,910,1,20.5,2.47,11.1,0.656,1,"a"
"PR","Santa Maria do Oeste",-24.939,-51.863,1049,1,18.9,2.35,11.1,0.657,1,"a"
"SP","Taboão da Serra",-23.602,-46.753,747,1,19.8,2.29,9.8,0.66,1,"b"
"PR","Balsa Nova",-25.584,-49.636,871,1,16.9,2.97,10.8,0.667,1,"b"
"PE","Jucati",-8.706,-36.489,820,1,21,1.93,11,0.669,1,"b"
"SC","Calmon",-26.6,-51.097,1200,1,17.5,2.63,10.9,0.672,1,"a"
